﻿MONTH,COUNTRY,ACTIV_CABLE_CAPACITY,ACTIV_SATEL_CAPACITY
2004-03,Australia,0.57,0.00
2004-03,Mainland China,16.61,0.04
2004-03,Japan,65.77,0.00
2004-03,Macau,0.3,0.14
2004-03,Philippines,2.57,0.01
2004-03,Singapore,17.16,0.06
2004-03,Taiwan,8.94,0.00
2004-03,United Kingdom,2.24,0.00
2004-03,United States,21.17,0.04
2004-03,Others,7.55,1.05
2003-12,Australia,0.61,0.00
2003-12,Mainland China,13.82,0.04
2003-12,Japan,62.97,0.00
2003-12,Macau,0.18,0.14
2003-12,Philippines,1.91,0.01
2003-12,Singapore,15.61,0.06
2003-12,Taiwan,9.08,0.00
2003-12,United Kingdom,2.23,0.00
2003-12,United States,20.24,0.04
2003-12,Others,6.3,0.98
2003-09,Australia,0.65,0.00
2003-09,Mainland China,11.36,0.04
2003-09,Japan,59.47,0.00
2003-09,Macau,0.17,0.10
2003-09,Philippines,1.75,0.01
2003-09,Singapore,15.29,0.06
2003-09,Taiwan,8.42,0.00
2003-09,United Kingdom,2.23,0.00
2003-09,United States,20.35,0.04
2003-09,Others,5.48,1.02
2003-06,Australia,0.68,0.00
2003-06,Mainland China,9.68,0.04
2003-06,Japan,45.58,0.00
2003-06,Macau,0.18,0.10
2003-06,Philippines,1.77,0.01
2003-06,Singapore,12.37,0.06
2003-06,Taiwan,8.,0.00
2003-06,United Kingdom,0.62,0.00
2003-06,United States,20.42,0.04
2003-06,Others,3.68,1.15
2003-03,Australia,0.74,0.00
2003-03,Mainland China,8.59,0.03
2003-03,Japan,44.54,0.00
2003-03,Macau,0.18,0.10
2003-03,Philippines,1.45,0.01
2003-03,Singapore,12.32,0.06
2003-03,Taiwan,6.64,0.01
2003-03,United Kingdom,0.62,0.00
2003-03,United States,21.12,0.01
2003-03,Others,3.49,1.16
2002-12,Australia,0.7,0.00
2002-12,Mainland China,10.14,0.06
2002-12,Japan,42.91,0.00
2002-12,Macau,0.14,0.10
2002-12,Philippines,1.26,0.00
2002-12,Singapore,9.93,0.06
2002-12,Taiwan,6.81,0.08
2002-12,United Kingdom,0.67,0.00
2002-12,United States,19.03,0.01
2002-12,Others,2.64,1.33
2002-09,Australia,0.67,0.00
2002-09,Mainland China,8.78,0.06
2002-09,Japan,39.63,0.00
2002-09,Macau,0.14,0.06
2002-09,Philippines,1.11,0.00
2002-09,Singapore,5.23,0.06
2002-09,Taiwan,6.02,0.07
2002-09,United Kingdom,0.47,0.00
2002-09,United States,17.95,0.13
2002-09,Others,1.88,1.23
2002-06,Australia,0.52,0.00
2002-06,Mainland China,8.53,0.10
2002-06,Japan,38.02,0.00
2002-06,Macau,0.13,0.06
2002-06,Philippines,0.72,0.01
2002-06,Singapore,3.47,0.07
2002-06,Taiwan,3.97,0.08
2002-06,United Kingdom,0.44,0.00
2002-06,United States,15.13,0.13
2002-06,Others,1.33,1.22
2002-03,Australia,0.59,0.00
2002-03,Mainland China,6.52,0.10
2002-03,Japan,37.02,0.00
2002-03,Macau,0.13,0.06
2002-03,Philippines,0.48,0.01
2002-03,Singapore,2.3,0.07
2002-03,Taiwan,2.,0.06
2002-03,United Kingdom,0.4,0.00
2002-03,United States,14.14,0.13
2002-03,Others,1.02,1.07
2001-12,Australia,0.43,0.00
2001-12,Mainland China,4.67,0.10
2001-12,Japan,34.39,0.00
2001-12,Macau,0.12,0.06
2001-12,Philippines,0.12,0.01
2001-12,Singapore,0.96,0.07
2001-12,Taiwan,1.28,0.07
2001-12,United Kingdom,0.25,0.00
2001-12,United States,5.49,0.11
2001-12,Others,0.55,1.06
2001-09,Australia,0.47,0.00
2001-09,Mainland China,3.13,0.10
2001-09,Japan,28.08,0.00
2001-09,Macau,0.12,0.06
2001-09,Philippines,0.08,0.01
2001-09,Singapore,1.01,0.07
2001-09,Taiwan,0.74,0.02
2001-09,United Kingdom,0.25,0.00
2001-09,United States,4.64,0.06
2001-09,Others,0.61,0.98
2001-06,Australia,0.37,0.00
2001-06,Mainland China,2.02,0.11
2001-06,Japan,1.47,0.00
2001-06,Macau,0.11,0.06
2001-06,Philippines,0.07,0.00
2001-06,Singapore,0.83,0.07
2001-06,Taiwan,0.42,0.02
2001-06,United Kingdom,0.17,0.01
2001-06,United States,2.72,0.10
2001-06,Others,0.57,0.85
2001-03,Australia,0.37,0.00
2001-03,Mainland China,1.77,0.11
2001-03,Japan,1.37,0.00
2001-03,Macau,0.07,0.06
2001-03,Philippines,0.07,0.00
2001-03,Singapore,0.91,0.07
2001-03,Taiwan,0.35,0.01
2001-03,United Kingdom,0.17,0.01
2001-03,United States,2.68,0.14
2001-03,Others,0.59,0.69
2000-12,Australia,0.26,0.00
2000-12,Mainland China,0.59,0.10
2000-12,Japan,1.19,0.00
2000-12,Macau,0.09,0.06
2000-12,Philippines,0.06,0.00
2000-12,Singapore,0.89,0.06
2000-12,Taiwan,0.29,0.01
2000-12,United Kingdom,0.13,0.01
2000-12,United States,2.08,0.14
2000-12,Others,0.57,0.60
2000-09,Australia,0.18,0.06
2000-09,Mainland China,0.66,0.09
2000-09,Japan,0.91,0.00
2000-09,Macau,0.04,0.02
2000-09,Philippines,0.05,0.00
2000-09,Singapore,0.7,0.07
2000-09,Taiwan,0.28,0.02
2000-09,United Kingdom,0.13,0.01
2000-09,United States,1.98,0.16
2000-09,Others,0.34,0.47
