﻿电视节目台,电视发射站地点,电视频道,中心频率,有效辐射功率,极化,偏置,备注
"77. HOY TV","琵琶山 ","22",482.00,10,H,"0"
"77. HOY TV","东涌","22",482.00,1,V,"0"
"77. HOY TV","大埔仔","22",482.00,0.5,V,"0"
"77. HOY TV","元朗297山","22",482.00,4,H,"0"
"77. HOY TV","大屿山275山","22",482.00,10,H,"0"
"77. HOY TV","照镜环山","22",482.00,0.5,H,"0"
"77. HOY TV","红花岭 ","22",482.00,100,V,"0"
"77. HOY TV","长洲 ","22",482.00,20,V,"0"
"77. HOY TV","大榄涌141山","22",482.00,2,V,"0"
"77. HOY TV","大澳 ","22",482.00,20,V,"0"
"77. HOY TV","上洋山 ","22",482.00,6,V,"0"
"77. HOY TV","营盘","22",482.00,4,V,"0"
"77. HOY TV","香港仔","22",482.00,1,V,"0"
"77. HOY TV","九华径","22",482.00,1,V,"0"
"77. HOY TV","深井","22",482.00,0.5,V,"0"
"77. HOY TV","薄扶林","22",482.00,0.25,V,"0"
"77. HOY TV","石壁","22",482.00,0.5,V,0,""
"78. HOY 资讯台",慈云山,22,482.00,1000,H,"0"
"78. HOY 资讯台",青山,22,482.00,320,H,"0"
"78. HOY 资讯台","飞鹅山","22",482.00,320^,H,0,"东波束（指向西贡及将军澳方向）"
"78. HOY 资讯台","飞鹅山","22",482.00,8,V,0,"南波束（指向观塘及筲箕湾方向）"
"78. HOY 资讯台",金山 ,22,482.00,320,H,"0"
"78. HOY 资讯台",九龙坑山 ,22,482.00,1000,H,"0"
"78. HOY 资讯台",南丫岛 ,22,482.00,150,V,"0"
"78. HOY 资讯台",聂高信山,22,482.00,100,V,"0"
"78. HOY 资讯台",西湾山(柴湾),22,482.00,100,H,"0"
"78. HOY 资讯台",南朗山 ,22,482.00,100,H,"0"
"78. HOY 资讯台",砵甸乍山 ,22,482.00,100,H,"0"
"78. HOY 资讯台",赤柱 ,22,482.00,100,H,"0"
"78. HOY 资讯台",元朗374山 ,22,482.00,50,V,"0"
"78. HOY 资讯台",笔架山 ,22,482.00,2,H,"0"
"78. HOY 资讯台",琵琶山 ,22,482.00,10,H,"0"
"78. HOY 资讯台",东涌,22,482.00,1,V,"0"
"78. HOY 资讯台",大埔仔,22,482.00,0.5,V,"0"
"78. HOY 资讯台",元朗297山,22,482.00,4,H,"0"
"78. HOY 资讯台",大屿山275山,22,482.00,10,H,"0"
"78. HOY 资讯台",照镜环山,22,482.00,0.5,H,"0"
"78. HOY 资讯台",红花岭 ,22,482.00,100,V,"0"
"78. HOY 资讯台",长洲 ,22,482.00,20,V,"0"
"78. HOY 资讯台",大榄涌141山,22,482.00,2,V,"0"
"78. HOY 资讯台",大澳 ,22,482.00,20,V,"0"
"78. HOY 资讯台",上洋山 ,22,482.00,6,V,"0"
"78. HOY 资讯台",营盘,22,482.00,4,V,"0"
"78. HOY 资讯台",香港仔,22,482.00,1,V,"0"
"78. HOY 资讯台",九华径,22,482.00,1,V,"0"
"78. HOY 资讯台",深井,22,482.00,0.5,V,"0"
"78. HOY 资讯台",薄扶林,22,482.00,0.25,V,"0"
"78. HOY 资讯台","石壁","22",482.00,0.5,V,0,""
