﻿TV_SVC,TV_TX_LOC,TV_CH,FREQ,ERP,POL,OFFSET,REMARK
"35. RTHK TV 35","Kau Wa Keng","29",538.00,1,V,"0"
"35. RTHK TV 35","Sham Tseng","29",538.00,0.5,V,"0"
"35. RTHK TV 35","Pok Fu Lam","29",538.00,0.25,V,"0"
"76. HOY International Business Channel","Temple Hill","22",482.00,1000,H,"0"
"76. HOY International Business Channel","Castle Peak","22",482.00,320,H,"0"
"76. HOY International Business Channel","Kowloon Peak","22",482.00,320^,H,0,"Eastern beam (pointing towards Sai Kung and Tsueng Kwan O)"
"76. HOY International Business Channel","Kowloon Peak","22",482.00,8,V,0,"Southern beam (pointing towards Kwun Tong and Shau Kei Wan)"
"76. HOY International Business Channel","Golden Hill","22",482.00,320,H,"0"
"76. HOY International Business Channel","Cloudy Hill","22",482.00,1000,H,"0"
"76. HOY International Business Channel","Lamma Island","22",482.00,150,V,"0"
"76. HOY International Business Channel","Mt. Nicholson","22",482.00,100,V,"0"
"76. HOY International Business Channel","Sai Wan Shan (Chai Wan)","22",482.00,100,H,"0"
"76. HOY International Business Channel","Brick Hill ","22",482.00,100,H,"0"
"76. HOY International Business Channel","Pottinger Peak","22",482.00,100,H,"0"
"76. HOY International Business Channel","Stanley ","22",482.00,100,H,"0"
"76. HOY International Business Channel","Hill 374 (Yuen Long)","22",482.00,50,V,"0"
"76. HOY International Business Channel","Beacon Hill ","22",482.00,2,H,"0"
"76. HOY International Business Channel","Piper’s Hill ","22",482.00,10,H,"0"
"76. HOY International Business Channel","Tung Chung","22",482.00,1,V,"0"
"76. HOY International Business Channel","Tai Po Tsai ","22",482.00,0.5,V,"0"
"76. HOY International Business Channel","Hill 297 (Yuen Long)","22",482.00,4,H,"0"
"76. HOY International Business Channel","Hill 275 (Lantau Island)","22",482.00,10,H,"0"
"76. HOY International Business Channel","Chiu Keng Wan Shan","22",482.00,0.5,H,"0"
"76. HOY International Business Channel","Robin's Nest ","22",482.00,100,V,"0"
"76. HOY International Business Channel","Cheung Chau ","22",482.00,20,V,"0"
"76. HOY International Business Channel","Hill 141 (Tai Lam Chung)","22",482.00,2,V,"0"
"76. HOY International Business Channel","Tai O ","22",482.00,20,V,"0"
"76. HOY International Business Channel","Sheung Yeung Shan ","22",482.00,6,V,"0"
"76. HOY International Business Channel","Ying Pun","22",482.00,4,V,"0"
"76. HOY International Business Channel","Aberdeen","22",482.00,1,V,"0"
"76. HOY International Business Channel","Kau Wa Keng","22",482.00,1,V,"0"
"76. HOY International Business Channel","Sham Tseng","22",482.00,0.5,V,"0"
"76. HOY International Business Channel","Pok Fu Lam","22",482.00,0.25,V,"0"
"76. HOY International Business Channel","Shek Pik","22",482.00,0.5,V,0,""
"77. HOY TV","Temple Hill","22",482.00,1000,H,"0"
"77. HOY TV","Castle Peak","22",482.00,320,H,"0"
"77. HOY TV","Kowloon Peak","22",482.00,320^,H,0,"Eastern beam (pointing towards Sai Kung and Tsueng Kwan O)"
"77. HOY TV","Kowloon Peak","22",482.00,8,V,0,"Southern beam (pointing towards Kwun Tong and Shau Kei Wan)"
"77. HOY TV","Golden Hill","22",482.00,320,H,"0"
"77. HOY TV","Cloudy Hill","22",482.00,1000,H,"0"
"77. HOY TV","Lamma Island","22",482.00,150,V,"0"
"77. HOY TV","Mt. Nicholson","22",482.00,100,V,"0"
"77. HOY TV","Sai Wan Shan (Chai Wan)","22",482.00,100,H,"0"
"77. HOY TV","Brick Hill ","22",482.00,100,H,"0"
"77. HOY TV","Pottinger Peak","22",482.00,100,H,"0"
"77. HOY TV","Stanley ","22",482.00,100,H,"0"
"77. HOY TV","Hill 374 (Yuen Long)","22",482.00,50,V,"0"
"77. HOY TV","Beacon Hill ","22",482.00,2,H,"0"
"77. HOY TV","Piper’s Hill ","22",482.00,10,H,"0"
"77. HOY TV","Tung Chung","22",482.00,1,V,"0"
"77. HOY TV","Tai Po Tsai ","22",482.00,0.5,V,"0"
"77. HOY TV","Hill 297 (Yuen Long)","22",482.00,4,H,"0"
"77. HOY TV","Hill 275 (Lantau Island)","22",482.00,10,H,"0"
"77. HOY TV","Chiu Keng Wan Shan","22",482.00,0.5,H,"0"
"77. HOY TV","Robin's Nest ","22",482.00,100,V,"0"
"77. HOY TV","Cheung Chau ","22",482.00,20,V,"0"
"77. HOY TV","Hill 141 (Tai Lam Chung)","22",482.00,2,V,"0"
"77. HOY TV","Tai O ","22",482.00,20,V,"0"
"77. HOY TV","Sheung Yeung Shan ","22",482.00,6,V,"0"
"77. HOY TV","Ying Pun","22",482.00,4,V,"0"
"77. HOY TV","Aberdeen","22",482.00,1,V,"0"
"77. HOY TV","Kau Wa Keng","22",482.00,1,V,"0"
"77. HOY TV","Sham Tseng","22",482.00,0.5,V,"0"
"77. HOY TV","Pok Fu Lam","22",482.00,0.25,V,"0"
"77. HOY TV","Shek Pik","22",482.00,0.5,V,0,""
"78. HOY Infotainment Channel",Temple Hill,22,482.00,1000,H,"0"
"78. HOY Infotainment Channel",Castle Peak,22,482.00,320,H,"0"
"78. HOY Infotainment Channel","Kowloon Peak","22",482.00,320^,H,0,"Eastern beam (pointing towards Sai Kung and Tsueng Kwan O)"
"78. HOY Infotainment Channel","Kowloon Peak","22",482.00,8,V,0,"Southern beam (pointing towards Kwun Tong and Shau Kei Wan)"
"78. HOY Infotainment Channel",Golden Hill,22,482.00,320,H,"0"
"78. HOY Infotainment Channel",Cloudy Hill,22,482.00,1000,H,"0"
"78. HOY Infotainment Channel",Lamma Island,22,482.00,150,V,"0"
"78. HOY Infotainment Channel",Mt. Nicholson,22,482.00,100,V,"0"
"78. HOY Infotainment Channel",Sai Wan Shan (Chai Wan),22,482.00,100,H,"0"
"78. HOY Infotainment Channel",Brick Hill ,22,482.00,100,H,"0"
"78. HOY Infotainment Channel",Pottinger Peak,22,482.00,100,H,"0"
"78. HOY Infotainment Channel",Stanley ,22,482.00,100,H,"0"
"78. HOY Infotainment Channel",Hill 374 (Yuen Long),22,482.00,50,V,"0"
"78. HOY Infotainment Channel",Beacon Hill ,22,482.00,2,H,"0"
"78. HOY Infotainment Channel",Piper’s Hill ,22,482.00,10,H,"0"
"78. HOY Infotainment Channel",Tung Chung,22,482.00,1,V,"0"
"78. HOY Infotainment Channel",Tai Po Tsai ,22,482.00,0.5,V,"0"
"78. HOY Infotainment Channel",Hill 297 (Yuen Long),22,482.00,4,H,"0"
"78. HOY Infotainment Channel",Hill 275 (Lantau Island),22,482.00,10,H,"0"
"78. HOY Infotainment Channel",Chiu Keng Wan Shan,22,482.00,0.5,H,"0"
"78. HOY Infotainment Channel",Robin's Nest ,22,482.00,100,V,"0"
"78. HOY Infotainment Channel",Cheung Chau ,22,482.00,20,V,"0"
"78. HOY Infotainment Channel",Hill 141 (Tai Lam Chung),22,482.00,2,V,"0"
"78. HOY Infotainment Channel",Tai O ,22,482.00,20,V,"0"
"78. HOY Infotainment Channel",Sheung Yeung Shan ,22,482.00,6,V,"0"
"78. HOY Infotainment Channel",Ying Pun,22,482.00,4,V,"0"
"78. HOY Infotainment Channel",Aberdeen,22,482.00,1,V,"0"
"78. HOY Infotainment Channel",Kau Wa Keng,22,482.00,1,V,"0"
"78. HOY Infotainment Channel",Sham Tseng,22,482.00,0.5,V,"0"
"78. HOY Infotainment Channel",Pok Fu Lam,22,482.00,0.25,V,"0"
"78. HOY Infotainment Channel","Shek Pik","22",482.00,0.5,V,0,""
