﻿LIC_SYS_NO,ADDRESS,DISTRICT,SMATV_CHANNEL,OTHER_CHANNEL
SA00000062-SA/1145,"ROOFTOP OF THE MURRAY HONG KONG A NICCOLO HOTEL 22 COTTON TREE DRIVE",CENTRAL,E39 E40 E41 E42 E43 E44 E45,E21 E22 E23 E25 E27 E35 E62
SA00000062-SA/1146,"ROOFTOP OF TAK LUK HOUSE (BLOCK 2) WALTON ESTATE 1-3 YEE SHUN STREET",CHAI WAN,E24 E40 E41,E28 E30 E35 E48 E50 E52 E54 E62
SA00000062-SA/1147,"ROOFTOP OF TAK SHOU HOUSE (BLOCK 3) WALTON ESTATE 341-343 CHAI WAN ROAD",CHAI WAN,E24 E40 E41,E28 E31 E35 E48 E50 E52 E54 E62
SA00000062-SA/1150,"ROOFTOP VILLA VENETO 3 KOTEWALL ROAD",MID LEVEL PEAK,E24 E26 E28 E49 E55 E63 E65,E31 E35 E40 E62
SA00000062-SA/1151,"ROOFTOP OF TOWER 6, THE CORONATION 1 YAU CHEUNG ROAD",YAU MA TEI,E24 E26 E30 E31 E32 E33 E34 E40,E22 E35 E62
SA00000062-SA/1152,"ROOFTOP OF TOWER 7, LAKE SILVER 599 SAI SHA ROAD",MA ON SHAN,E34 E36 E40 E41 E42 E44 E46,E21 E30 E35 E62
SA00000062-SA/1154,"ROOFTOP OF BLOCK 3, ROBINSON HEIGHTS 8 ROBINSON ROAD",MID-LEVELS WEST,E26 E28 E34 E38 E39 E40 E44 E46,E27 E31 E35 E37
SA00000062-SA/1155,"ROOFTOP OF BLOCK 1, PHASE 1 LOCWOOD COURT, KINGSWOOD VILLAS 1 TIN WU ROAD",TIN SHUI WAI,E24 E29,E27 E31 E35 E37
SA00000062-SA/1156,"ROOFTOP OF BLOCK 14, PHASE 1 LOCWOOD COURT, KINGSWOOD VILLAS 1 TIN WU ROAD",TIN SHUI WAI,E24 E29,E21 E31 E35 E43
SA00000062-SA/1157,"ROOFTOP OF TOWER 3 OF AVON PARK 15 YAT MING ROAD",FANLING,E21,E27 E35 E37 E39 E40
SA00000062-SA/1158,"ROOFTOP OF BLOCK 3, SKY TOWER 38 SUNG WONG TOI ROAD",TO KWA WAN,E28 E29,E27 E31 E35 E37
SA00000062-SA/1159,"UPPER ROOF OF BLOCK 1 OF SCENEWAY GARDEN 1-17 SCENEWAY ROAD",LAM TIN,E22 E24 E28 E41 E43 E44,E31 E33 E34 E35 E62
SA00000062-SA/1160,"UPPER ROOF OF BLOCK 17 OF SCENEWAY GARDEN 1-17 SCENEWAY ROAD",LAM TIN,E22 E24 E28 E41 E43 E44,E31 E33 E34 E35 E62
SA00000062-SA/1161,"ROOFTOP OF TOWER 2 OF OCEAN VIEW 1 PO TAI STREET, MA ON SHAN",SHATIN,E39,E21 E23 E25 E27 E35 E37
SA00000062-SA/1162,"ROOFTOP OF TOWER E, GALAXIA 3 LUNG POON STREET",WONG TAI SIN,E24 E26 E42 E43,E30 E31 E44 E45 E48
SA00000062-SA/1164,"ROOFTOP OF TOWER 2, HYATT CENTRIC VICTORIA HARBOUR HONG KONG 1 NORTH POINT ESTATE LANE",NORTH POINT,E30 E31 E36 E38 E39,E22 E27 E34 E35
SA00000062-SA/1165,"ROOFTOP OF  39 CONDUIT ROAD",MID-LEVELS,E24 E25 E26,E27 E35 E37
SA00000062-SA/1166,"ROOFTOP OF TOWER 2 OF GRANVILLE GARDEN 18 PIK TIN STREET, TAI WAI",SHATIN,E41 E43 E45,E27 E35 E37
SA00000062-SA/1167,"ROOFTOP OF BLOCK 8, GRAND PALISADES 8 SHAN YIN ROAD",TAI PO,E21 E22 E23 E24 E25 E26 E28 E29 E30,E27 E31 E35 E37
SA00000062-SA/1168,"UPPER ROOFTOP OF TOWER 2 OF UNIVERSITY HEIGHTS 23 POKFIELD ROAD",KENNEDY TOWN,E40 E41 E42 E43 E44,E27 E35 E37
SA00000062-SA/1169,"ROOFTOP OF TOWER 5, GRAND WATERFRONT 38 SAN MA TAU STREET, MA TAU KOK",TO KWA WAN,E33 E34 E36 E38 E39 E42 E43,E22 E27 E35 E37
SA00000062-SA/1170,"ROOFTOP OF CLUB HOUSE OF ST. ANDREWS PLACE NO. 38 KAM CHUI ROAD",SHEUNG SHUI,E24 E31,E27 E35 E37
SA00000062-SA/1171,"2/F PODIUM OF SINO PLAZA 255-257 GLOUCESTER ROAD",CAUSEWAY BAY,E28 E30,E27 E31 E35 E37
SA00000062-SA/1172,"ROOFTOP OF BLOCK 6 KINGSWOOD VILLAS PHASE 5, LYNWOOD COURT, 3 TIN KWAI ROAD",TIN SHUI WAI,E21 E23 E28 E55,E27 E35 E37
SA00000062-SA/1173,"ROOFTOP OF CORPORATION PARK, 11 ON LAI STREET,",SHATIN,E26,E27 E35 E37
SA00000062-SA/1174,"ROOFTOP OF BLOCK 29 OF GRAND DYNASTY VIEW, 9 MA WO ROAD,",TAI PO,E26 E39,E27 E31 E35 E37
SA00000062-SA/1175,"ROOFTOP OF BLOCK 1 OF VIANNI COVE, 33 TIN KWAI ROAD,",TIN SHUI WAI,E21 E23 E24 E25 E26 E28 E29 E30 E33,E27 E35 E37
SA00000062-SA/1176,"ROOFTOP OF BLOCK B SUNSHINE CITY PHASE 1, 18 ON SHING STREET,",MA ON SHAN,E23 E26 E32 E41,E27 E31 E35 E37
SA00000062-SA/1177,"ROOFTOP OF MARCO POLO HONGKONG HOTEL, 3 CANTON ROAD, HARBOUR CITY,",TSIM SHA TSUI,E33 E34 E39,E27 E35 E37
SA00000062-SA/1178,"ROOFTOP OF BLOCK 1 OF VENICE GARDEN, 1 PO WING ROAD,",SHEUNG SHUI,E24 E26,E27 E35 E37
SA00000098-SA/2,"R/T PO GDN 9 BREWIN PATH",MID LEVEL PEAK,E32 E35 E37 E39 E41 E43 E45 E49,E22 E24 E26 E28
SA00000098-SA/23,"ROOFTOP KWAI LAI BLDG 29-45 SHEK YAM ROAD",KWAI CHUNG,E22 E26 E53,E33 E39 E43 E45
SA00000151-SA/17,"R/T METROPOLITAN HOTEL KIL 11077 HUNG HOM BAY",HUNG HOM,E24 E26 E28 E29 E30 E32 E33 E34 E36 E38 E39 E40 E42 E43 E44,E21 E23 E25 E27
SA00000151-SA/27,"ROOFTOP BLOCK 5 LIBERTE 883 LAI CHI KOK ROAD",CHEUNG SHA WAN,E41 E42 E43 E44 E46 E48 E49,E21 E23 E25 E27 E31
SA00000151-SA/46,"ROOFTOP,BLOCK 4 SERENITY PLACE 88 PO HONG ROAD",TSEUNG KWAN O,E22 E23 E25 E26 E29 E40,E31 E32 E34 E35 E37 E38 E42 E44 E46
SA00000151-SA/50,"ROOFTOP OF BLOCK A-B KNIGHT COURT 38 SHING TAI ROAD",CHAI WAN,E39 E40 E41 E42 E43 E44 E45 E46 E48 E49,E21 E22 E23 E25 E27 E35 E37
SA00000151-SA/51,"ROOFTOP HONG KONG IVE (LEE WAI LEE) CAMPUS 3 KING LING ROAD",TSEUNG KWAN O,E21 E22 E23 E24 E25 E26 E27 E28 E29 E30,E34 E38 E42 E44
SA00000151-SA/70,"ROOFTOP OF TOWER 21 PROVIDENCE BAY 5 FO CHUN ROAD",TAI PO,E21 E22 E23 E24 E25 E26 E27 E28 E29 E31,E30 E32 E35 E37 E49 E51 E53 E55
SA00000151-SA/77,"UPPER ROOF I-SQUARE 63 NATHAN ROAD",TSIM SHA TSUI,E28 E30 E31 E32 E33,E21 E22 E23 E25 E27 E35 E37
SA00000151-SA/78,"ROOFTOP OF BLOCK 1 CAYMAN RISE 29 KA WAI MAN ROAD",KENNEDY TOWN,E29 E30 E33 E34 E36,E21 E22 E23 E25 E27 E35 E37
SA00000151-SA/85,"ROOFTOP CHEUNG KONG CENTER 2 QUEEN'S ROAD CENTRAL",CENTRAL,E24 E26 E28 E34 E38 E39 E40 E41 E42 E44 E45 E46,E21 E22 E23 E25 E27 E35 E37
SA00000151-SA/89,"ROOFTOP JOLLY PLACE 2 PUI SHING LANE",TSEUNG KWAN O,E21 E24 E26 E30 E36 E40 E46 E48,E32 E34 E35 E38 E42 E44 E52 E54 E62
SA00000151-SA/90,"ROOFTOP OF TOWER 10 PROVIDENCE PEAK 8 FO CHUN ROAD",TAI PO,E24 E25 E26 E28 E29 E31 E57,E27 E32 E35 E37
SA00000151-SA/91,"ROOFTOP OF TOWER 2, HEYA CRYSTAL 399 CASTLE PEAK ROAD",CHEUNG SHA WAN,E28 E29 E30 E33 E41 E42,E22 E27 E35 E37
SA00000151-SA/92,"ROOFTOP OF ONE HENNESSY NO.1 HENNESSY ROAD",WAN CHAI,E23 E24 E25 E26,E22 E27 E35 E37
SA00000187-SA/1,"R/T BLK F ABERDEEN CTR 21 NAM NING ST",ABERDEEN,E22 E24 E26 E28 E34 E38 E40 E41 E42 E44,E48 E50 E52 E54
SA00000187-SA/2,"R/T BLK Q ABERDEEN CTR 9 NAM NING ST",ABERDEEN,E22 E24 E26 E28 E34 E38 E40 E41 E42 E44,E48 E50 E52 E54
SA00000187-SA/3,"R/T BLK T ABERDEEN CTR 3 NAM NING ST",ABERDEEN,E24 E26 E28 E29,E23 E35 E37
SA00000187-SA/4,"R/T BLK M ABERDEEN CTR 8 NAM NING ST",ABERDEEN,E21 E22 E26 E28 E34 E38 E40 E42 E44 E46,E48 E50 E52 E54
SA00000187-SA/7,"R/T BLK 4 BELVEDERE GDN PH 3 625 CASTLE PEAK RD",TSUEN WAN,E22 E24 E26 E28,E32 E35 E40
SA00000187-SA/8,"R/T BLK G HUNGHOM BAY CTR 92-112 BAKER ST",HUNG HOM,E22 E29 E33 E34 E38 E49 E51 E53 E55,E40 E42 E44 E46
SA00000187-SA/14,"R/T BLK 5 PROVIDENT CTR 21-53 WHARF RD",NORTH POINT,E22 E24 E26 E28 E32 E40 E41 E42 E43 E46,E48 E50 E52 E54
SA00000187-SA/17,"R/T BLK 2 PH 1 WHAMPOA GDN 121 BAKER ST",HUNG HOM,E27 E28 E29 E33 E34 E38 E39 E48 E53,E22 E26 E35 E37 E40 E42 E44 E46
SA00000187-SA/18,"R/T BLK 9 PH 2 WHAMPOA GDN 9 SHUNG KING ST",HUNG HOM,E26 E27 E28 E29 E33 E51 E53 E55,E22 E35 E37 E40 E42 E44 E46
SA00000187-SA/19,"R/T BLK 6 PH 3 WHAMPOA GDN 120 BAKER ST",HUNG HOM,E33 E34 E38 E52 E53 E55,E40 E42 E44 E46
SA00000187-SA/20,"R/T BLK 5 PH 4 WHAMPOA GDN 7 SHUNG KING ST",HUNG HOM,E27 E28 E29 E33 E34 E38 E39 E53 E55,E22 E26 E35 E37 E40 E42 E44 E46
SA00000187-SA/21,"R/T BLK 3 PH 5 WHAMPOA GDN 7 TAK FUNG ST",HUNG HOM,E28 E34 E38 E51 E53 E55,E40 E42 E44 E46
SA00000187-SA/22,"R/T BLK 3 PH 7 WHAMPOA GDN 11 TAK ON ST",HUNG HOM,E24 E27 E28 E29,E22 E26 E35 E37
SA00000187-SA/23,"R/T BLK 7 PH 9 WHAMPOA GDN 8 TAK FUNG ST",HUNG HOM,E28 E34 E38 E51 E53 E55,E40 E42 E44 E46
SA00000187-SA/24,"R/T BLK 9 PH 11 WHAMPOA GDN 6 TAK HONG ST",HUNG HOM,E28 E34 E38 E52 E53 E55,E40 E42 E44 E46
SA00000187-SA/25,"R/T BLK 8 PH 12 WHAMPOA GDN 3 TAK HONG ST",HUNG HOM,E28 E34 E38 E47 E53 E55,E40 E42 E44 E46
SA00000187-SA/26,"R/T BLK 4 JUBILEE GDN 2-18 LOK KING ST",SHATIN,E24 E26 E29 E34 E38 E40 E41 E42 E44 E45,E22 E35 E37 E48 E50 E52 E54
SA00000187-SA/27,"R/T BLK 4 CAVENDISH HEIGHTS 33 PERKINS RD",CAUSEWAY BAY,E29 E38 E39 E40 E41 E43 E45 E46,E22 E28 E35 E37 E49 E51 E53 E55
SA00000187-SA/30,"R/T BLK 6 CITY GDN 233 ELECTRIC RD",NORTH POINT,E22 E24 E26 E28 E34 E38 E44 E48 E49 E50 E55,E40 E42 E46 E52
SA00000187-SA/32,"R/T BLK 2 RONSDALE GDN 25 TAI HANG DRIVE",TAI HANG,E29 E33 E38 E41 E42 E44 E47 E49 E53 E55,E21 E23 E25 E27
SA00000187-SA/33,"R/T BLK 2 ESTORIL CRT 55 GARDEN RD",MID LEVEL PEAK,E24 E26 E32 E38 E40 E41 E42 E43 E45 E46,E25 E35 E37
SA00000187-SA/34,"R/T BLK 2 MAN LAI CRT STILL 320",TAI WAI,E24 E26 E28 E29 E38 E39 E45 E51 E53 E55,E22 E35 E37 E46
SA00000187-SA/36,"R/T BLK 1 ROCA CTR 16-18 SHU KUK ST",NORTH POINT,E22 E24 E26 E28 E32 E40,E48 E50 E52 E54
SA00000187-SA/41,"R/T GREAT EAGLE CTR 23 HARBOUR RD",WAN CHAI,E24 E26 E28,E22 E35 E37 E48 E50 E52 E54
SA00000187-SA/42,"R/T BLK 5 HK GOLD COAST SITE A 238 TUEN MUN TOWN",TUEN MUN,E22 E24 E26 E40 E41 E43 E47 E48 E52,E34 E38 E42 E44
SA00000187-SA/43,"R/T TWR 6 REPULSE BAY GDN 20 BELLEVIEW DRIVE",ABERDEEN,E21 E22 E23 E24,E28 E33 E35 E37
SA00000187-SA/44,"R/T BLK B VIKING VILLA 70 TIN HAU TEMPLE RD",CAUSEWAY BAY,E22 E24 E26 E29 E39 E41 E43 E45 E47 E49,E21 E23 E25 E27
SA00000187-SA/46,"R/T BLK 2 BELVEDERE GDN PH 1  CASTLE PEAK RD",TSUEN WAN,E22 E24 E25 E26 E28 E34 E48 E53 E54 E55,E23 E27 E32 E41
SA00000187-SA/47,"R/T BLK 5 BELVEDERE GDN PH 2  CASTLE PEAK RD",TSUEN WAN,E28 E41 E47 E49 E53 E55,E33 E39 E43 E45
SA00000187-SA/48,"R/T BLK 2 CONNAUGHT GDN 155 CONNAUGHT RD W",SAI YING PUN,E29 E38 E41 E48 E52 E54,E21 E23 E25 E27
SA00000187-SA/49,"PLAYGROUND NEAR BLK 6 BRAEMAR HILL MANSION 15-43 BRAEMAR HILL RD",NORTH POINT,E29 E33 E38 E39 E40 E47 E48 E49 E53 E55,E21 E23 E25 E27
SA00000187-SA/50,"R/T BLK D FANLING CTR LOT 5317 FANLING",FANLING,E21 E33 E34 E39 E41 E42 E43,E32 E35 E37 E49 E51 E53 E55
SA00000187-SA/51,"R/T BLK 2 FLORA GDN 7 CHUN FAI RD",CAUSEWAY BAY,E22 E24 E26 E28 E41 E46 E47 E48 E49,E21 E23 E25 E27
SA00000187-SA/57,"ROOFTOP BLOCK B PARKWAY COURT 4 PARK ROAD",MID LEVEL PEAK,E34 E40 E41 E42 E43 E44 E46 E48 E52 E54,E21 E23 E25 E27
SA00000187-SA/58,"R/T BLK B SCENERY GDN 21-29 SUI WO RD",SHATIN,E43 E44 E45 E46 E47 E53,E21 E23 E25 E27
SA00000187-SA/59,"R/T BLK 1 REVE PLAZA LOT 1211 SECTION A",TAI PO,E27 E40,E32 E35 E37
SA00000187-SA/71,"R/T BLK B GREENVIEW GDN 1-3 TSUI TIN ST",SHATIN,E23 E24 E25,E27 E28 E35
SA00000187-SA/72,"R/T BLK 1 GREENVIEW CRT 644-645 CASTLE PEAK RD",TSUEN WAN,E21 E23 E24,E44 E54 E55
SA00000187-SA/79,"R/T BLK M TAI PO GDN  TPT LOT 60",TAI PO,E22 E24 E27 E29 E34 E40 E41,E49 E51 E53 E55
SA00000187-SA/82,"R/T BLK 12 TSUI CHUK GDN  NKTL 6023",WONG TAI SIN,E34 E43 E45 E46,E28 E38 E39 E40
SA00000187-SA/84,"R/T BLK C BRILLIANT GDN LOT 247 TUEN MUN TOWN",TUEN MUN,E22 E24 E26 E28 E40 E47 E49 E50 E54,E34 E38 E42 E44
SA00000187-SA/87,"ROOFTOP BLOCKS 2&3 WATERSIDE PLAZA 38 WING SHUN STREET",TSUEN WAN,E24 E26 E28,E22 E23 E27 E34
SA00000187-SA/88,"R/T BLK D TAK BO GDN 3 NGAU TAU KOK RD",KWUN TONG,E33 E39 E41 E42 E43 E45 E47 E49,E21 E23 E25 E27
SA00000187-SA/89,"R/T BLK C SHATIN PLAZA 21-27 SHATIN CENTRE ST",SHATIN,E34 E39 E41 E42 E45 E47 E49,E21 E23 E25 E27
SA00000187-SA/90,"R/T BLK D SHATIN CTR 2-16 WANG POK RD",SHATIN,E21 E23 E25,E28 E35 E37
SA00000187-SA/91,"R/T TWR 3 MIAMI BEACH TWRS LOT 319-22 TUEN MUN TOWN",TUEN MUN,E39 E41 E46 E48 E49 E53 E54 E55,E34 E38 E42 E44
SA00000187-SA/93,"R/T BLK F GARDEN VISTA 11-17 ON KING ST",SHATIN,E33 E38 E39 E40 E41 E42 E43 E44 E45,E21 E22 E23 E25 E27
SA00000187-SA/94,"R/T BLK D GARDEN RIVERA 20-30 TAI CHUNG KIU RD",SHATIN,E34 E38 E40 E42 E44 E45 E47 E49 E53 E55,E21 E23 E25 E27
SA00000187-SA/105,"R/T BLK 1 HOI KWONG CRT 9-15 TONG CHONG ST",NORTH POINT,E24 E26 E28,E25 E33 E38 E39
SA00000187-SA/111,"R/T BLK B VENTRIS PLACE 19-23B VENTRIS RD",HAPPY VALLEY,E22 E24 E26 E28 E38 E42 E44 E45 E46,E35 E37 E41 E48 E50 E52 E54
SA00000187-SA/116,"R/T BLK 6 CARADO GDN STTL 313 TIN SUM TAI WAI",SHATIN,E24 E25 E26,E22 E28 E35 E41
SA00000187-SA/117,"R/T BLK 2 TUEN MUN TOWN PLAZA 1,  LOT 209 TUEN MUN TOWN",TUEN MUN,E21 E22 E23 E24 E25 E26 E27 E40 E47,E34 E38 E42 E44
SA00000187-SA/118,"R/T BLK 3 TUEN MUN TOWN PLAZA 2  LOT 209 TUEN MUN TOWN",TUEN MUN,E21 E22 E23 E24 E25 E26 E27 E40 E47,E34 E38 E42 E44
SA00000187-SA/119,"R/T BLK 6 TUEN MUN TOWN PLAZA 3  LOT 209 TUEN MUN TOWN",TUEN MUN,E21 E22 E23 E24 E25 E26 E27 E40 E47,E34 E38 E42 E44
SA00000187-SA/120,"UPPER ROOF OF BLOCK 3 WALDORF GARDEN 1 TUEN LEE STREET",TUEN MUN,E21 E23 E25 E27 E28 E40 E48 E49 E53,E29 E34 E35 E37 E38 E42 E43 E44
SA00000187-SA/122,"R/T BLK 3 GREENWOOD TER 14 TAI MAN ST",CHAI WAN,E22 E24 E26 E28 E38 E39 E40 E42 E44,E31 E33 E48 E50 E52 E54
SA00000187-SA/123,"R/T TWR 2 NEPTUNE TER 14 TAI MAN ST",CHAI WAN,E23 E24 E25,E32 E35 E37
SA00000187-SA/124,"R/T BLK 3 CHEERFUL PARK 8 KAT CHEUNG CRESCENT",SHEUNG SHUI,E22 E24 E26 E28 E30 E32 E34 E38 E40 E42,E49 E51 E53 E55
SA00000187-SA/141,"R/T BLK B YEE ON CRT 79H WATERLOO RD",MONG KOK,E33 E39 E41 E43 E45 E48 E49 E53 E55,E21 E23 E25 E27
SA00000187-SA/151,"R/T BLK C&D PEARL GDN 7A CONDUIT RD",MID LEVEL PEAK,E33 E34 E38 E40 E42 E44 E46 E48 E53 E55,E21 E23 E25 E27
SA00000187-SA/153,"R/T BLK C1 LUCKY PLAZA 1-5 WANG POK ST",SHATIN,E29 E38 E39 E40 E41 E42 E43 E44 E45 E46,E21 E22 E23 E25 E27 E35 E37
SA00000187-SA/154,"R/T BLK C LOONG KING MS 23-25 MA TAU WAI RD",HUNG HOM,E33 E39 E40 E41 E43 E45 E47 E48 E49 E53,E21 E22 E23 E25 E27 E35 E37
SA00000187-SA/162,"R/T BLK F BURNSIDE EST 9 SOUTH BAY RD",REPULSE BAY,E22 E24 E26 E28 E38 E40 E41 E43 E44 E45,E30 E35 E37 E49 E51 E53 E55
SA00000187-SA/165,"R/T CORONA TWR 91-93 CAINE RD",CENTRAL,E41 E42 E44 E46 E48 E54,E21 E23 E25 E27
SA00000187-SA/168,"ROOFTOP TAI SHING BUILDING TAI TUNG SUN CHUEN  IVY STREET",TAI KOK TSUI,E34 E38 E40 E42 E44 E47 E49 E53 E55,E21 E23 E25 E27
SA00000187-SA/173,"R/T BLK 9 NAM FUNG SUN CHUEN SITE 2",QUARRY BAY,E29 E30 E32 E34,E26 E28 E39 E49
SA00000187-SA/174,"R/T BLK 3 NAM FUNG SUN CHUEN SITE 1",QUARRY BAY,E29 E30 E32 E34,E26 E28 E39 E49
SA00000187-SA/175,"R/T BLK A MIDLAND CTR 328 QUEEN'S RD C",CENTRAL,E29 E34 E38 E41 E44 E46 E48,E21 E23 E25 E27
SA00000187-SA/176,"R/T FU DAT CRT FORTRESS GDN 32 FORTRESS HILL RD",CAUSEWAY BAY,E28 E29 E32 E33,E26 E34 E42 E44
SA00000187-SA/177,"R/T BLK 3 PIERHEAD GDN 291 TUEN MUN TOWN LOT",TUEN MUN,E21 E22 E23 E24 E25 E26 E27 E28 E46 E48,E34 E38 E42 E44
SA00000187-SA/178,"ROOFTOP LUEN ON APARTMENTS 51 SMITHFIELD ROAD",KENNEDY TOWN,E29 E34 E38 E40 E42 E44 E46 E53 E54 E55,E21 E22 E23 E25 E27 E35 E37
SA00000187-SA/179,"R/T BLK L ALLWAY GARDEN SITE 2 2-22 ON YAT ST",TSUEN WAN,E22 E23 E24 E26 E46 E48 E49 E53 E55,E28 E32 E34 E38
SA00000187-SA/180,"R/T STG 3 MEI FOO SUN CHUEN SITE 1 6-8 GLEE PATH",LAI CHI KOK,E21 E23 E24 E25,E28 E35 E36
SA00000187-SA/181,"R/T STG 6 MEI FOO SUN CHUEN SITE 2 2-4 HUMBERT ST",LAI CHI KOK,E21 E23 E24 E25,E28 E35 E36
SA00000187-SA/184,"R/T BLK C CAUSEWAY CTR 28 HARBOUR RD",WAN CHAI,E41 E42 E43 E47 E51 E53 E55,E21 E23 E25 E27
SA00000187-SA/189,"R/T BLK C TSUEN TAK GDN 297 TSUEN WAN TOWN LOT",TSUEN WAN,E22 E23 E26 E27 E47 E49 E50 E51,E33 E39 E43 E45
SA00000187-SA/190,"R/T BLK 4 SUN TUEN MUN CTR LOT 289 TUEN MUN TOWN",TUEN MUN,E22 E23 E24 E25,E27 E29 E35 E37
SA00000187-SA/191,"R/T SUNG OI HSE 41 SUNG KIT ST",HUNG HOM,E22 E24 E26 E28 E29 E33 E39 E43 E44 E45,E35 E37 E41 E48 E50 E52 E54
SA00000187-SA/192,"R/T BLK A HANKOW CTR 5-15 HANKOW RD",TSIM SHA TSUI,E24 E25 E26 E27 E28 E29 E33 E40 E42 E43 E44 E45,E35 E37 E41 E48 E50 E52 E54
SA00000187-SA/196,"R/T BLK 1 HARBOUR HEIGHTS 1 FOOK YUM RD",CAUSEWAY BAY,E23 E24 E25 E26,E22 E27 E35 E37
SA00000187-SA/200,"R/T BLK A KING'S VIEW CRT 901-907 KING'S RD",NORTH POINT,E46 E47 E48 E49,E22 E27 E32 E35
SA00000187-SA/201,"PODIUM BLK 2 EUSTON CRT 6 PARK RD",MID LEVEL PEAK,E34 E40 E41 E42 E44 E46 E48 E53,E21 E23 E25 E27
SA00000187-SA/202,"PODIUM OF BLK C CONNIE TWRS 147 HONG NING RD",KWUN TONG,E29 E39 E40 E41 E43 E45 E48 E49 E53 E55,E21 E23 E25 E27 E31 E33
SA00000187-SA/205,"R/T STG 7 MEI FOO SUN CHUEN (SITE3) 9-11 MOUNT STERLING MALL",LAI CHI KOK,E21 E23 E24 E25,E28 E35 E36
SA00000187-SA/208,"R/T WING ON CRT 24 HOMANTIN HILL RD",HO MAN TIN,E33 E39 E40 E41 E42 E43 E44 E45 E46 E47,E21 E23 E25 E27
SA00000187-SA/210,"R/T BLK 2 TAI PO CTR PH 1 9 ON PONG RD",TAI PO,E21 E22 E23 E24 E25 E26 E27 E29 E41,E49 E51 E53 E55
SA00000187-SA/211,"R/T BLK 7 TAI PO CTR PH 2 8 & 10 ON PONG RD",TAI PO,E21 E22 E23 E24 E25 E28 E39 E41 E43,E49 E51 E53 E55
SA00000187-SA/212,"R/T BLK 12 TAI PO CTR PH 3 3 ON PONG RD",TAI PO,E21 E22 E23 E24 E25 E26 E27 E29 E41,E49 E51 E53 E55
SA00000187-SA/213,"R/T BLK 17 TAI PO CTR PH 4 6 ON PONG RD",TAI PO,E21 E22 E23 E24 E25 E26 E27 E29 E41,E49 E51 E53 E55
SA00000187-SA/214,"R/T BLK 22 TAI PO CENTRE PH 5 3 PO WU LANE",TAI PO,E21 E22 E23 E24 E25 E28 E39 E41 E43,E49 E51 E53 E55
SA00000187-SA/215,"R/T BLK 4 CHI FU FA YUEN PH 1  CHI FU RD",ABERDEEN,E22 E24 E25 E26 E33 E39 E41 E43 E44,E30 E35 E37 E49 E51 E53 E55
SA00000187-SA/216,"R/T BLK 13 CHI FU FA YUEN PH 2  CHI FU RD",ABERDEEN,E22 E24 E25 E26 E33 E39 E41 E43 E44,E30 E35 E37 E49 E51 E53 E55
SA00000187-SA/217,"R/T BLK 19 CHI FU FA YUEN PH 3  CHI FU RD",ABERDEEN,E22 E24 E25 E26 E33 E39 E41 E43 E44,E30 E35 E37 E49 E51 E53 E55
SA00000187-SA/218,"R/T BLK 5 CHI FU FA YUEN PH 4  CHI FU RD",ABERDEEN,E22 E24 E25 E26 E33 E39 E41 E43 E44,E30 E35 E37 E49 E51 E53 E55
SA00000187-SA/219,"R/T BLK 11 CHEVALIER GDN 258 SHATIN TOWN LOT",SHATIN,E22 E24 E26 E28 E34 E38 E40 E44 E45 E47,E49 E51 E53 E55
SA00000187-SA/222,"R/T BLK 1 JOYFUL VILLAS 11 HONG LEE RD",KWUN TONG,E42 E43 E44 E45 E47,E21 E23 E25 E27 E31
SA00000187-SA/223,"R/T BLK 5 THE GRAND PANORAMA 10 ROBINSON RD",MID LEVEL PEAK,E29 E48 E50 E54,E21 E23 E25 E27
SA00000187-SA/224,"R/T BLK 8 SERENITY PARK 18 TAI PO TAU RD",TAI PO,E22 E24 E26 E28,E29 E32 E35 E37
SA00000187-SA/226,"R/T CENTRAL PORTION MAN YING BLDG  MAN YING ST",YAU MA TEI,E29 E33 E38 E40 E41 E43 E45 E47 E49,E21 E23 E25 E27
SA00000187-SA/227,"R/T TWR 1 PARK TWRS 1 KING'S RD",CAUSEWAY BAY,E29 E38 E39 E40 E41 E43 E44 E48 E53 E55,E21 E23 E25 E27 E31
SA00000187-SA/228,"R/T BLK 5 MELODY GDN  WU TSUI RD",TUEN MUN,E22 E24 E26 E27 E28 E29 E48 E49 E54,E32 E34 E35 E37 E38 E42 E43 E44
SA00000187-SA/230,"R/T BLK 3 ALPINE GDN  FU FAT LANE",TUEN MUN,E22 E23 E24 E25 E26 E27 E28,E34 E35 E37 E38 E42 E43 E44
SA00000187-SA/231,"R/T BLK 2 BAYVIEW MSN 21 KO WAI RD",CAUSEWAY BAY,E22 E24 E26 E27,E29 E35 E37 E40
SA00000187-SA/233,"R/T BLK 3 BIK HA FA YUEN 33 SHATIN TOWN LOT",SHATIN,E39 E40 E41 E43 E47 E49,E21 E23 E25 E27
SA00000187-SA/234,"R/T BLK B BELLEVE CRT 22 SUN SING ST",SHAU KEI WAN,E22 E24 E26,E28 E34 E35 E36
SA00000187-SA/235,"R/T BRILLIANT CRT 28 PRAYA KENNEDY TOWN",KENNEDY TOWN,E26 E29 E48 E49 E53 E55,E33 E35 E37 E39 E40 E43 E45
SA00000187-SA/236,"R/T WING TAI MSN 6 TIN HEUNG RD",KWUN TONG,E29 E32 E40 E46 E47 E48 E50 E53 E54 E55,E21 E23 E25 E27
